ID,Item1,Item2,Item3,Item4,Item5,Item6,Item7,Item8,Item9,Item10
115,1,1,1,1,1,1,1,1,1,1
116,1,0,0,0,1,1,1,1,0,1
117,0,0,0,1,0,0,0,1,0,1
118,1,1,1,1,1,1,1,1,1,1
119,1,0,1,0,0,1,0,0,0,0
120,0,0,0,0,0,0,1,0,0,0
121,1,0,1,1,1,1,1,1,1,1
122,1,0,0,0,0,0,0,0,0,0
123,1,1,1,1,1,1,1,1,1,1
124,1,0,0,1,0,0,1,0,0,0
125,0,0,0,0,0,0,0,1,0,1
126,0,0,0,1,0,0,0,1,0,1
127,0,0,0,0,0,1,0,0,0,1
128,1,0,1,1,1,1,1,1,0,1
129,0,0,0,0,0,0,0,0,0,0
130,1,1,1,1,1,1,1,1,1,1
131,1,1,1,1,1,1,1,1,1,1
132,1,0,1,1,0,1,1,0,0,0
133,1,0,1,0,0,1,0,0,0,1
134,0,0,0,0,1,0,0,0,0,0
135,1,0,0,1,0,1,1,1,1,1
136,1,1,1,0,0,1,0,0,0,1
137,0,0,0,0,0,0,0,0,0,1
138,1,0,0,0,0,1,1,0,1,1
139,1,1,1,1,1,1,1,1,1,1
140,0,0,0,0,0,1,0,0,0,1
141,0,0,0,1,0,1,1,0,0,0
142,0,1,0,1,1,1,0,1,1,0
143,1,0,0,1,0,1,0,0,0,1
144,0,0,0,0,0,1,0,0,0,1
145,1,0,1,1,0,1,1,0,0,1
146,0,0,0,1,0,0,0,0,0,1
147,0,0,1,1,1,1,1,1,1,1
148,0,0,1,0,0,1,1,0,0,1
149,1,0,0,0,0,1,1,0,0,0
150,0,0,0,0,0,0,0,0,0,1
151,1,0,1,1,1,1,1,1,0,1
152,1,0,0,0,0,1,1,0,0,0
153,1,1,1,1,1,1,1,1,1,1
154,1,1,1,1,1,1,1,1,1,1
155,0,0,0,1,1,1,1,0,1,1
156,0,0,1,0,0,1,1,0,0,1
157,1,1,0,1,0,1,1,0,0,1
158,0,0,0,0,0,0,0,0,0,0
159,1,0,1,0,1,1,1,0,0,1
160,0,0,1,1,0,1,0,0,0,0
161,1,0,1,1,1,1,1,1,0,1
162,0,0,0,0,0,0,0,0,0,1
163,1,0,1,1,1,1,1,1,0,1
164,0,0,1,0,0,0,0,0,0,0
165,0,0,0,0,0,0,0,0,0,0
166,1,0,0,1,1,1,1,1,0,1
167,0,0,0,0,0,1,1,0,0,1
168,0,0,1,0,1,1,1,0,0,1
169,0,0,0,0,0,0,0,0,0,0
170,1,0,1,1,1,1,1,1,1,1
171,1,1,0,0,0,0,0,0,0,0
172,1,0,1,1,1,1,1,1,1,1
173,0,0,1,1,1,1,1,0,0,1
174,1,1,0,1,1,1,1,1,1,1
175,1,0,0,0,1,1,1,0,0,1
176,0,1,1,0,1,1,1,1,0,1
177,1,0,0,1,0,1,0,0,0,1
178,1,0,1,0,0,1,1,0,1,0
179,0,0,0,1,0,0,1,0,0,1
180,1,0,0,1,1,1,1,0,0,1
181,1,0,1,1,1,1,1,1,1,1
182,0,1,0,0,0,0,0,0,0,0
183,0,0,1,1,1,1,1,1,0,1
184,1,0,0,0,0,0,1,0,0,0
185,1,0,1,1,1,1,1,1,0,1
186,1,0,1,1,1,1,1,0,0,1
187,0,0,0,0,0,0,1,0,0,0
188,1,0,1,1,1,1,1,0,0,0
189,0,1,1,0,0,1,0,1,0,1
190,1,0,0,0,0,1,0,0,0,0
191,1,1,0,1,1,1,1,1,0,1
192,1,0,1,1,1,1,1,1,0,1
193,0,0,1,1,0,0,0,0,0,0
194,1,1,1,1,1,1,1,1,0,1
195,1,0,0,0,1,1,0,1,0,1
196,0,0,1,1,1,1,1,1,0,1
197,0,0,0,0,0,0,0,0,0,0
198,1,0,0,1,1,1,0,0,0,1
199,1,1,1,0,0,1,0,0,0,0
200,1,0,1,0,0,1,0,0,0,0
